--X33F-LB08-0PZ4-655b09df
Content-Disposition: form-data; name=""; filename="TEST-SYNC-10-07_BROCHURE_2023-11_TRT_FR.csv"
Content-Type: application/octet-stream

"document_id";"document_title";"offer_names";"languages";"document_type";"audience"
"50110208_SocomecDocument";SUNSYS HES L USER MANUAL UL;BATTERY, Lithium ION battery, OPTIONS, POWER CONVERSION;en;INSTALLATION AND OPERATING MANUAL;"2"
"50110333_SocomecDocument";SUNSYS HES L Quick Install Guide IEC;BATTERY, Lithium ION battery, OPTIONS, POWER CONVERSION;en;INSTALLATION AND OPERATING MANUAL;"2"
"50110413_SocomecDocument";SUNSYS HES L User Manual IEC;BATTERY, Lithium ION battery, OPTIONS, POWER CONVERSION;en;INSTALLATION AND OPERATING MANUAL;"2"
"50110499_SocomecDocument";HMI USER MANUAL;BATTERY, Lithium ION battery, OPTIONS, POWER CONVERSION;en;INSTALLATION AND OPERATING MANUAL;"2"
"50110548_SocomecDocument";HMI USER MANUAL;BATTERY, Lithium ION battery, OPTIONS, POWER CONVERSION;fr;INSTALLATION AND OPERATING MANUAL;"2"
"50110670_SocomecDocument";SUNSYS HES L Quick Install Guide UL;BATTERY, Lithium ION battery, OPTIONS, POWER CONVERSION;en;INSTALLATION AND OPERATING MANUAL;"2"
"50110762_SocomecDocument";SUNSYS HES L Marine Package;BATTERY, Lithium ION battery, OPTIONS, POWER CONVERSION;en;INSTALLATION AND OPERATING MANUAL;"2"
"50110800_SocomecDocument";ATyS C66 INSTRUCTION MANUAL;"16000066-ATYS C66 ATS UL CTRL, ATyS C66 Controller, POWER SWITCHING & MONITORING, TRANSFER SWITCH CONTROLLER, TRANSFER SWITCH EQUIPMENT";en-US;INSTALLATION AND OPERATING MANUAL;"2"
"50110977_SocomecDocument";ATyS C25 - ATS Controller;OPTIONS, POWER, POWER CONVERSION, Software option, UNI-VISION-JNE-UNIVISION CLIENT EXT 2ND LEVEL;en;INSTALLATION AND OPERATING MANUAL;"2"
"50111005_SocomecDocument";ATyS C25 - Steuerungsrelais;OPTIONS, POWER, POWER CONVERSION, Software option, UNI-VISION-JNE-UNIVISION CLIENT EXT 2ND LEVEL;de;INSTALLATION AND OPERATING MANUAL;"2"
"50111069_SocomecDocument";NHP stainless steel enclosed switch;ENCLOSED LOAD BREAK SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, POWER SWITCHING & MONITORING, SIRCO in steel enclosure;en;INSTALLATION AND OPERATING MANUAL;"2"
"50111171_SocomecDocument";ATyS C55/C65 -  ATS Controller;"16000055-ATyS C55 ATS CTRL M-M M-G G-G, 16000065-ATyS C65 ATS CTRL Full option, ATyS C55 Controller, ATyS C65 Controller, POWER SWITCHING & MONITORING, TRANSFER SWITCH CONTROLLER, TRANSFER SWITCH EQUIPMENT";en;INSTALLATION AND OPERATING MANUAL;"2"
"50111194_SocomecDocument";ATyS C55/65 - Contrôleurs ATS;"16000055-ATyS C55 ATS CTRL M-M M-G G-G, 16000065-ATyS C65 ATS CTRL Full option, ATyS C55 Controller, ATyS C65 Controller, POWER SWITCHING & MONITORING, TRANSFER SWITCH CONTROLLER, TRANSFER SWITCH EQUIPMENT";fr;INSTALLATION AND OPERATING MANUAL;"2"
"50111263_SocomecDocument";ATYS C55/C65 - Steuerungsrelais;"16000055-ATyS C55 ATS CTRL M-M M-G G-G, 16000065-ATyS C65 ATS CTRL Full option, ATyS C55 Controller, ATyS C65 Controller, POWER SWITCHING & MONITORING, TRANSFER SWITCH CONTROLLER, TRANSFER SWITCH EQUIPMENT";de;INSTALLATION AND OPERATING MANUAL;"2"
"50111307_SocomecDocument";EATON SIRCOVER B4 UL;MANUAL TRANSFER SWITCH EQUIPMENT, POWER SWITCHING & MONITORING, SIRCOVER UL 1008, TRANSFER SWITCH EQUIPMENT;en-US, es, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50111438_SocomecDocument";EATON SIRCOVER B5 UL;MANUAL TRANSFER SWITCH EQUIPMENT, POWER SWITCHING & MONITORING, SIRCOVER UL 1008, TRANSFER SWITCH EQUIPMENT;en-US, es, fr;INSTALLATION AND OPERATING MANUAL;"1"
"50111523_SocomecDocument";SIRCO - Auxiliary contact O+F;AC LOAD BREAK SWITCHES, BATTERY, ENCLOSED LOAD BREAK SWITCH, ENCLOSED PRODUCT & EQUIPMENTS, Lithium ION battery, LOAD BREAK SWITCHES, OPTIONS, POWER CONVERSION, POWER SWITCHING & MONITORING, SIRCO in polyester enclosure, SIRCO in steel enclosure, SIRCO MOT AT Motorised;en, fr;INSTALLATION AND OPERATING MANUAL;"2"
"50111628_SocomecDocument";HAGER HZI810/HZI811;ATyS Dx0 Remote Interface, DPS Double Power Supply, POWER SWITCHING & MONITORING, TRANSFER SWITCH CONTROLLER, TRANSFER SWITCH EQUIPMENT;zh;INSTALLATION AND OPERATING MANUAL;"1"
"50111767_SocomecDocument";ALLEN-BRADLEY KIT AXE + ADAPT S3/S4 RA;ENERGY STORAGE SOLUTION;de, en, es, fr, it;INSTALLATION AND OPERATING MANUAL;"1"
"50111895_SocomecDocument";Kit NFPA Handle;"37294532-KIT NFPA79 POIGNEE P1R, 37297532-KIT NFPA79 POIGNEE B2R, Handle kit NFPA79 , OPERATION HANDLE ACCESSORIES, POWER SWITCHING & MONITORING, SWITCH ACCESSORIES";en, es, fr;INSTALLATION AND OPERATING MANUAL;"2"
